"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Papp János (jogász)"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belényesiek"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://dbpedia.org/ontology/wikiPageID",711729
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",23655941
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://dbpedia.org/ontology/abstract","Papp János (Belényes, 1877. február 25. – Nagyvárad, 1938) erdélyi magyar jogi közíró, iparkamarai főtitkár, költő, újságíró."
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_János_(jogász)?oldid=23655941&ns=0"
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://dbpedia.org/ontology/wikiPageLength",2375
"http://hu.dbpedia.org/resource/Papp_János_(jogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_János_(jogász)"
"http://hu.wikipedia.org/wiki/Papp_János_(jogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_János_(jogász)"
