"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Angelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/The_Angelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Angelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Angelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Angelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/The_Angelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/The_Angelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/The_Angelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Angelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/The_Angelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/The_Angelus","http://www.w3.org/2000/01/rdf-schema#label","The Angelus"
"http://hu.dbpedia.org/resource/The_Angelus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3jzm"
"http://hu.dbpedia.org/resource/The_Angelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/The_Angelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/The_Angelus","http://dbpedia.org/ontology/wikiPageID",65601
"http://hu.dbpedia.org/resource/The_Angelus","http://dbpedia.org/ontology/wikiPageRevisionID",21163394
"http://hu.dbpedia.org/resource/The_Angelus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angeluspress.org/"
"http://hu.dbpedia.org/resource/The_Angelus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220113625/http:/sspx.ca/Angelus/"
"http://hu.dbpedia.org/resource/The_Angelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Angelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/The_Angelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Angelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/The_Angelus","http://dbpedia.org/ontology/abstract","The Angelus (""Az úrangyala"") a címe egy amerikai havi magazinnak, amelyet a (X. Szent Pius Társaság), Marcel Lefebvre követői adnak ki, akik elutasítják a II. vatikáni zsinat határozatainak bevett értelmezéseit. Kiadója az Angelus Press "
"http://hu.dbpedia.org/resource/The_Angelus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Angelus?oldid=21163394&ns=0"
"http://hu.dbpedia.org/resource/The_Angelus","http://dbpedia.org/ontology/wikiPageLength",663
"http://hu.dbpedia.org/resource/The_Angelus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Angelus"
"http://hu.wikipedia.org/wiki/The_Angelus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Angelus"
