"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heparin"
"http://hu.dbpedia.org/resource/Heparin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjpv"
"http://hu.dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliszacharidok"
"http://hu.dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C05"
"http://hu.dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Véralvadásgátló_gyógyszerek"
"http://hu.dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageID",78093
"http://hu.dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageRevisionID",23493927
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sc"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/casszám",9005
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/h",19
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/iupacnév","see [[#Heparin structure"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/kép","Heparin-3D-vdW.png"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/kép","Heparin.gif"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/molekulatömeg",12000
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/o",20
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/pubchem",772
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/s",3
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/atcelőtag","B01"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/atcutótag","AB01"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/biofelezésiidő",1.5
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/drugbank","APRD00056"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/inn","heparin"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","A heparin egy mukopoliszacharid-polikénsav-észter, glükózamin-N-kénsavból és glükuronsav-kénsav-észterekből áll, amelyek egymással glikozidikus úton kapcsolódnak. A heparin endogén antikoaguláns, amelyet széles körben alkalmaznak véralvadásgátlóként. Természetes formájában polimer. A heparin a görög hépar (ήπαρ) → latin hepar szóból származik, jelentése máj."
"http://hu.dbpedia.org/resource/Heparin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heparin?oldid=23493927&ns=0"
"http://hu.dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageLength",4753
"http://hu.dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heparin"
"http://hu.dbpedia.org/resource/Lioton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heparin"
"http://hu.dbpedia.org/resource/Lioton_100000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heparin"
"http://hu.wikipedia.org/wiki/Heparin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heparin"
