"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Le_Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Le_Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Le_Cannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Cannet","http://www.w3.org/2000/01/rdf-schema#label","Le Cannet"
"http://hu.dbpedia.org/resource/Le_Cannet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bfqj"
"http://hu.dbpedia.org/resource/Le_Cannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-Maritimes_megye_települései"
"http://hu.dbpedia.org/resource/Le_Cannet","http://dbpedia.org/ontology/wikiPageID",1144902
"http://hu.dbpedia.org/resource/Le_Cannet","http://dbpedia.org/ontology/wikiPageRevisionID",21557245
"http://hu.dbpedia.org/resource/Le_Cannet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cannestouristinformation.co.uk/le-cannet.html"
"http://hu.dbpedia.org/resource/Le_Cannet","http://xmlns.com/foaf/0.1/name","Le Cannet"
"http://hu.dbpedia.org/resource/Le_Cannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Cannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Le_Cannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Cannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpes-Maritimes"
"http://hu.dbpedia.org/resource/Le_Cannet","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Le_Cannet","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Le_Cannet","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Le_Cannet","http://hu.dbpedia.org/property/kép","Cannes vue du Cannet avenue Victoria -362.jpg"
"http://hu.dbpedia.org/resource/Le_Cannet","http://hu.dbpedia.org/property/képaláírás","Le Cannet látképe"
"http://hu.dbpedia.org/resource/Le_Cannet","http://hu.dbpedia.org/property/képméret",250
