"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Gian Galeazzo Visconti"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df8z"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1402-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visconti-ház"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1351-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://dbpedia.org/ontology/wikiPageID",858269
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://dbpedia.org/ontology/wikiPageRevisionID",23332123
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/gian-galeazzo-visconti-duca-di-milano_%28Dizionario-Biografico%29/"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100820070507/http:/www.ilpalio.org/gabrielli_giangaleazzo.htm"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookrags.com/biography/gian-galeazzo-visconti/"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/630393/Gian-Galeazzo-Visconti"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://xmlns.com/foaf/0.1/name","Giano Galeazzo Visconti"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://xmlns.com/foaf/0.1/name","Gian Galeazzo"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Milánó_hercege_(1395_előtt)"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/accessdate",2015-07-24
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Galeazzo_Visconti"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/előző","társfejedelmek"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Matteo_Visconti"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Galeazzo_Visconti"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bernabò_Visconti"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/first","Andrea"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/halálozásiDátum",1402
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/halálozásiHely","Melegnano, Milánó mellett"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/kép","GiovAmbrogiodePredisattribGianGaleazzoVisconti.jpg"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gian_Maria_Visconti"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/language","olasz"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/last","Gamberini"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/location","Róma"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/nyughelye","Melegnano, Olaszország"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/név","Gian Galeazzo"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/others","In: Mario Caravale : Dizionario Biografico degli Italiani Vol 54"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/publisher","Istituto della Enciclopedia Italiana"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/születésiDátum",1351
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://hu.dbpedia.org/property/születésiHely","Visconti kastély, Észak-Milánó"
