"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aagje_Deken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Alexia_holland_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Amanda_Hopmans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Anita_Doth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Arantxa_Rus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Ariane_holland_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Ayaan_Hirsi_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Beitske_Visser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Bo_van_Wetering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Carice_van_Houten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Caro_Emerald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Caroline_Vis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Catharose_de_Petri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Chantal_Janzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Charlotte_Wessels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Charlotte_van_Pallandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Corry_Brokken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Cristina_Deutekom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Debbie_Bont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Delaila_Amega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Demi_Schuurs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Doutzen_Kroes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Esmée_Denters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Famke_Janssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Fanny_Blankers-Koen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Fenny_Heemskerk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Floor_Jansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Gerda_van_der_Kade-Koudijs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Gwendolyn_Masin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Irene_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Isabelle_de_Charrière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Ita_Wegman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Jacoba_van_Heemskerck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Jan_Ruff_O’Herne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Johanna_Dorothea_Lindenaer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Judith_Leyster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Judith_Sargentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Katalin_Amália_orániai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Kategória:Holland_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_nők","http://www.w3.org/2000/01/rdf-schema#label","Holland nők"
"http://hu.dbpedia.org/resource/Kategória:Holland_nők","http://dbpedia.org/ontology/wikiPageID",419754
"http://hu.dbpedia.org/resource/Kategória:Holland_nők","http://dbpedia.org/ontology/wikiPageRevisionID",21421781
"http://hu.dbpedia.org/resource/Kategória:Holland_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Holland_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandok"
"http://hu.dbpedia.org/resource/Kategória:Holland_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Holland nők"
"http://hu.dbpedia.org/resource/Kategória:Holland_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_nők?oldid=21421781&ns=14"
"http://hu.dbpedia.org/resource/Kiki_Bertens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Kristie_Boogert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Krisztina_holland_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Laura_Gemser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Lieke_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Lujza_Henrietta_orániai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/M._Vasalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Marianna_holland_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Marjolijn_Verspoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Michaëlla_Krajicek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Mien_Schopman-Klaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Miriam_Oremans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Mária_Lujza_hessen–kasseli_őrgrófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Nancy_Coolen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Natasja_Vermeer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Netty_Witziers-Timmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Noa_Pothoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Paulien_van_Deutekom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Rachel_Ruysch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Ranomi_Kromowidjojo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Ria_Stalman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Sandra_Reemer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Seda_Noorlander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Sharon_den_Adel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Solms-Braunfels-i_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Tess_Wester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Xenia_Stad-de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Yolanda_Hadid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Kategória:Holland_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
