"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://www.w3.org/2000/01/rdf-schema#label","Peter Stuyvesant"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1612-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1672-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://dbpedia.org/ontology/wikiPageID",1398637
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://dbpedia.org/ontology/wikiPageRevisionID",20855823
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford-innen"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://hu.dbpedia.org/property/név","Peter Stuyvesant"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://hu.dbpedia.org/property/típus","katona"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://dbpedia.org/ontology/abstract","Peter Stuyvesant Új-Amszterdam utolsó kormányzója volt 1664-ig, amikor is a későbbi II. Jakab, angol király, akkor még York herceg, felszólította a megadásra. A hollandok kapituláltak, az angolok elfoglalták és a várost átkeresztelték New Yorkra. Kálvinista családba született. 1632-ben a Holland Kelet-indiai Társaság szolgálatába lépett. 1643-ban kinevezték Curaçao és Aruba kormányzójának. Egy portugálokkal Saint-Martin szigetéért folyó csatában elvesztette fél lábát, amit aztán egy faláb helyettesített. 1645-ben lett a Karib tengertől északra elterülő holland hadak főparancsnoka. 1647-ben érkezett Új Amszterdamba, ahol a zsidókkal, anabaptistákkal és lutheránusokkal közölte, hogy el kell hagyniuk a kálvinista települést, de a Holland Nyugat-indiai Társaság ezt felülbírálta és elrendelte, hogy mindegyik vallási csoport ott maradhat, viszont segíteni köteles a rászorultakon. Peter Stuyvesant emellett teával kereskedett. Ő szállított először teát Amerikába, ami a hollandok között gyorsan népszerűvé vált."
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Stuyvesant?oldid=20855823&ns=0"
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://dbpedia.org/ontology/wikiPageLength",2628
"http://hu.dbpedia.org/resource/Peter_Stuyvesant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Stuyvesant"
"http://hu.wikipedia.org/wiki/Peter_Stuyvesant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Stuyvesant"
