"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://www.w3.org/2000/01/rdf-schema#label","Fahéjtorkú légykapó"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6l7t"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Himalája_madarai"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_madarai"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://dbpedia.org/ontology/wikiPageID",150829
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://dbpedia.org/ontology/wikiPageRevisionID",23388501
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Ficedula+strophiata&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090504211553/http:/ibc.lynxeds.com/species/rufous-gorgeted-flycatcher-ficedula-strophiata"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ficedula-strophiata"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/name","Fahéjtorkú légykapó"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/wikicommonscat","Ficedula strophiata"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/wikispecies","Ficedula strophiata"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/binomial","Ficedula strophiata"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/genus","Ficedula"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/species","F. strophiata"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/superfamilia","Muscicapoidea"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://dbpedia.org/ontology/abstract","A fahéjtorkú légykapó (Ficedula strophiata) a madarak osztályának verébalakúak (Passeriformes) rendjéhez és a légykapófélék (Muscicapidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fahéjtorkú_légykapó?oldid=23388501&ns=0"
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://dbpedia.org/ontology/wikiPageLength",4580
"http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fahéjtorkú_légykapó"
"http://hu.wikipedia.org/wiki/Fahéjtorkú_légykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó"
"http://hu.dbpedia.org/resource/Ficedula_strophiata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fahéjtorkú_légykapó"
