"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_elkészült_építmények"
"http://hu.dbpedia.org/resource/Kategória:1800-ban_elkészült_építmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1800-ban_elkészült_építmények","http://www.w3.org/2000/01/rdf-schema#label","1800-ban elkészült építmények"
"http://hu.dbpedia.org/resource/Kategória:1800-ban_elkészült_építmények","http://dbpedia.org/ontology/wikiPageID",1444291
"http://hu.dbpedia.org/resource/Kategória:1800-ban_elkészült_építmények","http://dbpedia.org/ontology/wikiPageRevisionID",18470370
"http://hu.dbpedia.org/resource/Kategória:1800-ban_elkészült_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1800-ban_elkészült_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1800"
"http://hu.dbpedia.org/resource/Kategória:1800-ban_elkészült_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Kategória:1800-ban_elkészült_építmények","http://www.w3.org/2004/02/skos/core#prefLabel","1800-ban elkészült építmények"
"http://hu.dbpedia.org/resource/Kategória:1800-ban_elkészült_építmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1800-ban_elkészült_építmények?oldid=18470370&ns=14"
