"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://www.w3.org/2000/01/rdf-schema#label","Trabant 1.1"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisautók"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://dbpedia.org/ontology/wikiPageID",1752103
"http://hu.dbpedia.org/resource/Trabant_1.1","http://dbpedia.org/ontology/wikiPageRevisionID",23805147
"http://hu.dbpedia.org/resource/Trabant_1.1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.autonavigator.hu/cikkek/felejtheto-bucsu-30-eves-a-trabant-1-1/"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://dbpedia.org/ontology/wikiPageExternalLink","https://totalcar.hu/kozosseg/rsvptc/2010/04/07/erdemes-e_trabantot_venni/amp"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/auto/20170915-zaro-utem-trabant-1-1-veteran-teszt.html"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://xmlns.com/foaf/0.1/name","Trabant 1.1"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
