"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paralelogramma","http://www.w3.org/2000/01/rdf-schema#label","Paralelogramma"
"http://hu.dbpedia.org/resource/Paralelogramma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_86w"
"http://hu.dbpedia.org/resource/Paralelogramma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Négyszögek"
"http://hu.dbpedia.org/resource/Paralelogramma","http://dbpedia.org/ontology/wikiPageID",29929
"http://hu.dbpedia.org/resource/Paralelogramma","http://dbpedia.org/ontology/wikiPageRevisionID",23486475
"http://hu.dbpedia.org/resource/Paralelogramma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Paralelogramma","http://dbpedia.org/ontology/abstract","A paralelogramma olyan négyszög, amelynek két-két szemközti oldala párhuzamos. A középpontos szimmetria miatt két-két szemközti oldalának a hossza egyenlő, szemközti szögei váltószögek, egyenlők. Szomszédos szögei társszögek, tehát kiegészítő szögek. Átlói felezik egymást, metszéspontjuk a szimmetriaközéppont. Az átlók hosszának négyzetösszege megegyezik az oldalak hosszának négyzetösszegével. Területét egyik oldalának és az erre az oldalra merőleges magasságának szorzata, illetve két szomszédos oldalának és az ezek által bezárt szög szinuszának szorzata (két szomszédos oldalvektor vektoriális szorzatának hossza) adja: A paralelogrammák speciális esetei: 
* Az olyan paralelogrammát, amelynek minden oldala egyenlő, rombusznak nevezzük. 
* Ha egy paralelogramma szögei derékszögek, téglalapnak nevezzük. 
* Ha a paralelogrammának a szögei és az oldalai is egyenlőek, akkor négyzet. Bármilyen paralelogrammával többféleképpen is lefedhető a sík. A paralelepipedon egy hatoldalú test, amelynek minden oldala paralelogramma. Nyelvújításkori elnevezése egyenközény volt, de ez nem gyökerezett meg."
"http://hu.dbpedia.org/resource/Paralelogramma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paralelogramma?oldid=23486475&ns=0"
"http://hu.dbpedia.org/resource/Paralelogramma","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Paralelogramma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paralelogramma"
"http://hu.dbpedia.org/resource/Egyenközény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paralelogramma"
"http://hu.dbpedia.org/resource/Parallelogramma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paralelogramma"
"http://hu.wikipedia.org/wiki/Paralelogramma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paralelogramma"
