"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://www.w3.org/2000/01/rdf-schema#label","Tibeti róka"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065xk8"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_emlősei"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rókák"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://dbpedia.org/ontology/wikiPageID",1044035
"http://hu.dbpedia.org/resource/Tibeti_róka","http://dbpedia.org/ontology/wikiPageRevisionID",23048486
"http://hu.dbpedia.org/resource/Tibeti_róka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canids.org/canidnews/11/Biology_of_Tibetan_fox.pdf"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia341313.us.archive.org/0/items/PocockMammalia2/pocock2.pdf"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060708071516/http:/www.canids.org/species/Tibetan_fox.pdf"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia360702.us.archive.org/11/items/mammalsofsov211998gept/mammalsofsov211998gept.pdf"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/name","Tibeti róka"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/wikicommonscat","Vulpes ferrilata"
"http://hu.dbpedia.org/resource/Tibeti_róka","http://hu.dbpedia.org/property/wikispecies","Vulpes ferrilata"
