"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1485)","http://www.w3.org/2000/01/rdf-schema#label","Bécs ostroma (1485)"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1485)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1485)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1485)","http://dbpedia.org/ontology/wikiPageID",1423432
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1485)","http://dbpedia.org/ontology/wikiPageRevisionID",22196388
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1485)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1485)","http://dbpedia.org/ontology/abstract","1485. június 1-jén, négy hónapos ostrom után foglalta el Bécs városát a III. Frigyes német-római császár (ur. 1440–1493) ellen háborúzó I. Mátyás magyar király (ur.1458-1490)."
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1485)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécs_ostroma_(1485)?oldid=22196388&ns=0"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1485)","http://dbpedia.org/ontology/wikiPageLength",1312
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1485)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécs_ostroma_(1485)"
"http://hu.wikipedia.org/wiki/Bécs_ostroma_(1485)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécs_ostroma_(1485)"
