"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammut","http://www.w3.org/2000/01/rdf-schema#label","Ammut"
"http://hu.dbpedia.org/resource/Ammut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p1mv"
"http://hu.dbpedia.org/resource/Ammut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Ammut","http://dbpedia.org/ontology/wikiPageID",207099
"http://hu.dbpedia.org/resource/Ammut","http://dbpedia.org/ontology/wikiPageRevisionID",23558059
"http://hu.dbpedia.org/resource/Ammut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ammut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Ammut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ammut","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Ammut","http://hu.dbpedia.org/property/hieroglifa","aA-m-m-i-i-t-F10-F27"
"http://hu.dbpedia.org/resource/Ammut","http://dbpedia.org/ontology/abstract","Ammut (ˁm-mwt) vagy Ammit mitikus alvilági lény az ókori egyiptomi vallásban. Nőnemű démon, aki az egyiptomiak által legveszélyesebbnek tartott állatok egyvelege: krokodilfejű, nyaka és sörénye az oroszláné, hátsó része vízilóé. Egy feltételezés szerint az, hogy vízi és szárazföldi állatok alkotják, azt is jelenti, hogy sehová nincs menekvés Ammut elől. Neve felfalót, elnyelőt jelent. Szinte kizárólag temetkezési papiruszokon maradt fenn ábrázolása. Ezeken a mérleg mellett ábrázolják, melyen hitük szerint az elhunyt szívét megmérték. A mérleg másik serpenyőjében Maatnak, az igazság istennőjének tolla volt; ha egyensúlyban volt a kettő, az elhunyt átjutott a túlvilágra, de ha a szívet lehúzta az elkövetett bűnök súlya, Ammut felfalta a szívét. Ammutnak kultusza nem volt; bár nevét helyenként az isteneknek járó determinatívummal írták, inkább démonnak tekintették. 
* Ammut képe későkori papiruszon 
* Részlet papiruszából: a szív megmérettetése, Anubisz és Ammut. Thot, az írnokisten jegyzi fel az eredményt."
"http://hu.dbpedia.org/resource/Ammut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammut?oldid=23558059&ns=0"
"http://hu.dbpedia.org/resource/Ammut","http://dbpedia.org/ontology/wikiPageLength",2242
"http://hu.dbpedia.org/resource/Ammut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammut"
"http://hu.dbpedia.org/resource/Ammit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammut"
"http://hu.wikipedia.org/wiki/Ammut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammut"
