"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://www.w3.org/2000/01/rdf-schema#label","Elefántos Ház"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_műemlékei"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_épületei"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://dbpedia.org/ontology/wikiPageID",409975
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://dbpedia.org/ontology/wikiPageRevisionID",23562757
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmh.hu"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/Elefantos-haz-Pecs"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009202812/http:/varoslako.pecs.hu/cityguide/0829/162699/20080717_pecs_epitmenyek_11.htm"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://xmlns.com/foaf/0.1/name","Elefántos Ház"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
