"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamvazószerda","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/Nagyböjt"
"http://hu.dbpedia.org/resource/Nagyböjt","http://www.w3.org/2000/01/rdf-schema#label","Nagyböjt"
"http://hu.dbpedia.org/resource/Nagyböjt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x47"
"http://hu.dbpedia.org/resource/Nagyböjt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_áprilisban"
"http://hu.dbpedia.org/resource/Nagyböjt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_húsvéti_ünnepkör"
"http://hu.dbpedia.org/resource/Nagyböjt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_márciusban"
"http://hu.dbpedia.org/resource/Nagyböjt","http://dbpedia.org/ontology/wikiPageID",333378
"http://hu.dbpedia.org/resource/Nagyböjt","http://dbpedia.org/ontology/wikiPageRevisionID",23710279
"http://hu.dbpedia.org/resource/Nagyböjt","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/nagyb%C3%B6jt.html"
"http://hu.dbpedia.org/resource/Nagyböjt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/3-2008.html"
"http://hu.dbpedia.org/resource/Nagyböjt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140309201254/http:/anyanyelvapolo.hu/nagybojt-negyven-nap-husvetig/"
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_legfontosabb_ünnepei"
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/dátum","február 14-március 31."
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/dátum","február 26-április 11."
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/dátum","március 6-április 20."
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/kép","Székesfehérvár .jpg"
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/képaláírás","A székesfehérvári Szent István-bazilika főoltára böjti lepellel letakarva"
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/név","Nagyböjt"
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/típus","keresztény"
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/alternatívNeve","negyvenlőböjt,"
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/alternatívNeve","quadragesima"
"http://hu.dbpedia.org/resource/Nagyböjt","http://hu.dbpedia.org/property/ideje",46
