"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://www.w3.org/2000/01/rdf-schema#label","Tinian-szigeti császárlégykapó"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-Mariana-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarcha"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://dbpedia.org/ontology/wikiPageID",795332
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22413326
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Monarcha+takatsukasae&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjK-tLfnMjhAhUOyIUKHQ4rAsg4ChD8BQgOKAE&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Monarcha-takatsukasae%7Ctitle="
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/name","Tinian-szigeti császárlégykapó"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/binomial","Monarcha takatsukasae"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/genus","Monarcha"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/species","M. takatsukasae"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://dbpedia.org/ontology/abstract","A Tinian-szigeti császárlégykapó (Monarcha takatsukasae) a madarak osztályának verébalakúak rendjébe, és a császárlégykapó-félék családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tinian-szigeti_császárlégykapó?oldid=22413326&ns=0"
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tinian-szigeti_császárlégykapó"
"http://hu.dbpedia.org/resource/Monarcharses_takatsukasae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó"
"http://hu.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó"
"http://hu.wikipedia.org/wiki/Tinian-szigeti_császárlégykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tinian-szigeti_császárlégykapó"
