"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://www.w3.org/2000/01/rdf-schema#label","Enna (Szicília)"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q85d"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enna_megye_települései"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://dbpedia.org/ontology/wikiPageID",1182899
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://dbpedia.org/ontology/wikiPageRevisionID",20455541
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enna_megye_települései"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://hu.dbpedia.org/property/megye","Enna"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://dbpedia.org/ontology/abstract","Enna város Olaszországban, Szicília régióban, Enna megyében. Lakosainak száma 27 243 fő (2018. január 1.). +/- Enna Aidone, Calascibetta, Gangi, Piazza Armerina, Santa Caterina Villarmosa, Valguarnera Caropepe, Villarosa, Agira, Caltanissetta, Leonforte, Assoro, Pietraperzia és Caltanissetta megye községekkel határos. Lakossága 28 ezer fő volt 2015-ben."
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enna_(Szicília)?oldid=20455541&ns=0"
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://dbpedia.org/ontology/wikiPageLength",2938
"http://hu.dbpedia.org/resource/Enna_(Szicília)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enna_(Szicília)"
"http://hu.wikipedia.org/wiki/Enna_(Szicília)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enna_(Szicília)"
