"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böckl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böckl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Böckl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Böckl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Böckl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Böckl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Böckl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Böckl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Böckl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Böckl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Böckl_József","http://www.w3.org/2000/01/rdf-schema#label","Böckl József"
"http://hu.dbpedia.org/resource/Böckl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Böckl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Böckl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_felderítők"
"http://hu.dbpedia.org/resource/Böckl_József","http://dbpedia.org/ontology/wikiPageID",1727431
"http://hu.dbpedia.org/resource/Böckl_József","http://dbpedia.org/ontology/wikiPageRevisionID",23089015
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/alcím","Tanulmányok a magyar katonai hírszerzés és elhárítás témaköréből 1918–1945"
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/cím","A 2. vkf. osztály"
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/kiadás",2
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/kiadó","Veritas"
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/kiadó","Magyar Napló"
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/oldal",60
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szakály_Sándor"
"http://hu.dbpedia.org/resource/Böckl_József","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Böckl_József","http://dbpedia.org/ontology/abstract","Böckl József (Kalácsa, 1880. március 16. – Budapest, 1941. március 27.) magyar katonatiszt, altábornagy (gyalogság), a magyar katonai hírszerzés vezetője 1925 és 1928 között."
"http://hu.dbpedia.org/resource/Böckl_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böckl_József?oldid=23089015&ns=0"
"http://hu.dbpedia.org/resource/Böckl_József","http://dbpedia.org/ontology/wikiPageLength",3541
"http://hu.dbpedia.org/resource/Böckl_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böckl_József"
"http://hu.wikipedia.org/wiki/Böckl_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böckl_József"
