"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Vincent_Bueno"
"http://hu.dbpedia.org/resource/Alive_(Vincent_Bueno-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Vincent_Bueno"
"http://hu.dbpedia.org/resource/Alive_(Vincent_Bueno-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vincent_Bueno"
"http://hu.dbpedia.org/resource/Alive_(Vincent_Bueno-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Vincent_Bueno"
"http://hu.dbpedia.org/resource/Amen_(Vincent_Bueno-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vincent_Bueno"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Vincent Bueno"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_énekesek"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/wikiPageID",1671111
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/wikiPageRevisionID",23718536
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/us/artist/vincent-bueno/id278091087"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/suitcase101285"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/officialvincentbueno/"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/officialvincentbueno/%3Fhl=en"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/5NPCfx9lZOTGTaYg6FSWV2"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://xmlns.com/foaf/0.1/name","Vincent Bueno"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/honlap","vincentbueno.com"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/név","Vincent Bueno"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/születésiHely","Bécs,"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/wikicommons","Vincent Bueno"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/aktív",2001
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/kiadók","Star Records"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/születésiNév","Vincent Mendoza Bueno"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/tevékenység","Énekes, dalszerző"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://hu.dbpedia.org/property/származás","osztrák–filippínó"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/abstract","Vincent Bueno (Bécs, 1985. december 10. – ) osztrák–filippínó énekes. Ő fogja képviselni Ausztriát a 2020-as Eurovíziós Dalfesztiválon, Rotterdamban. Versenydala az Alive című dal lesz."
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vincent_Bueno?oldid=23718536&ns=0"
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://dbpedia.org/ontology/wikiPageLength",3763
"http://hu.dbpedia.org/resource/Vincent_Bueno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vincent_Bueno"
"http://hu.wikipedia.org/wiki/Vincent_Bueno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vincent_Bueno"
