"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://www.w3.org/2000/01/rdf-schema#label","Gare de Solignac - Le Vigen"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffv4y"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Limousin"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://dbpedia.org/ontology/wikiPageID",1169508
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://dbpedia.org/ontology/wikiPageRevisionID",22149399
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://hu.dbpedia.org/property/név","Gare de Solignac - Le Vigen"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://dbpedia.org/ontology/abstract","Gare de Solignac - Le Vigen vasútállomás Franciaországban, Le Vigen településen."
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Solignac_-_Le_Vigen?oldid=22149399&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Solignac_-_Le_Vigen"
"http://hu.wikipedia.org/wiki/Gare_de_Solignac_-_Le_Vigen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Solignac_-_Le_Vigen"
