"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://www.w3.org/2000/01/rdf-schema#label","Lucjan Lis"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfvd1d"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://dbpedia.org/ontology/wikiPageID",1241317
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://dbpedia.org/ontology/wikiPageRevisionID",21352543
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=4774"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://dbpedia.org/ontology/abstract","Lucjan Roman Lis (Bytom, 1950. augusztus 8. – 2015. január 26.) lengyel kerékpárversenyző és edző. Az 1972. évi nyári olimpiai játékokon ezüstérmet nyert a csapat időfutamon. 1973-ban megnyerte a Tour de Pologné-t. Fia a német színekben versenyző ."
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucjan_Lis?oldid=21352543&ns=0"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://dbpedia.org/ontology/wikiPageLength",2365
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucjan_Lis"
"http://hu.wikipedia.org/wiki/Lucjan_Lis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucjan_Lis"
