"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://www.w3.org/2000/01/rdf-schema#label","Norm, az északi"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_kalandfilmek"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_filmvígjátékok"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://dbpedia.org/ontology/wikiPageID",1361150
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://dbpedia.org/ontology/wikiPageRevisionID",23293348
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://dbpedia.org/ontology/wikiPageExternalLink","http://voiceacting.wikia.com/wiki/Norm_of_the_North%7CNorm,"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
