"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Újtelek (Magyarország)"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",42301
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23886869
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalocsai_járás"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/név","Újtelek"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/terület",9.56
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/weboldal","www.ujtelek.hu"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/címer","Újtelek címer.jpg"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/irányítószám",6337
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/népsűrűség",36.51
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/polgármester","Simon Sándor Róbertné"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/körzethívószám",78
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/járás","Kalocsai"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://hu.dbpedia.org/property/kshKód",33604
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://dbpedia.org/ontology/abstract","Újtelek község Bács-Kiskun megye Kalocsai járásában."
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://dbpedia.org/ontology/areaCode","78"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://dbpedia.org/ontology/postalCode","6337"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újtelek_(Magyarország)?oldid=23886869&ns=0"
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",5667
"http://hu.dbpedia.org/resource/Újtelek_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újtelek_(Magyarország)"
"http://hu.wikipedia.org/wiki/Újtelek_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újtelek_(Magyarország)"
