"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojan_Sanković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Knin"
"http://hu.dbpedia.org/resource/Bojan_Sanković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Knin"
"http://hu.dbpedia.org/resource/Branko_Miljuš","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Knin"
"http://hu.dbpedia.org/resource/Branko_Miljuš","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Knin"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Knin"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Knin"
"http://hu.dbpedia.org/resource/Golubić_(Knin)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Knin"
"http://hu.dbpedia.org/resource/Horvát_Királyság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Knin"
"http://hu.dbpedia.org/resource/Horvát_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Knin"
"http://hu.dbpedia.org/resource/Knin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Knin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Knin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Knin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
