"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Bosszú (televíziós sorozat, 2011)"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/wikiPageID",870337
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",23891804
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://premier.mtv.hu/Rovatok/Bosszu.aspx"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Mike_Kelley_(writer)"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/cím","Bosszú"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/editor","Martin Nicholson"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/epizódlista","A Bosszú  epizódjainak listája"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/epizódokSzáma",89
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Phillip_Noyce"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/executiveProducer","Mike Kelley"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/executiveProducer","Marty C. Bowen"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/executiveProducer","Gordon Wyck Godfrey"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Wilmington_(Észak-Karolina)"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Serial_drama"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christa_B._Allen"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Connor_Paolo"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Madeleine_Stowe"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriel_Mann"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ashley_Madekwe"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nick_Wechsler"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emily_VanCamp"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joshua_Bowman"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Henry_Czerny"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/honlap","www.abc.go.com/shows/revenge"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/imdbId",1837642
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/játékidő","~ 43 perc / epizód"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rejtély"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/porthuId",122624
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/producer","Ted Babcock"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/producer","Samantha Thomas"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/producer","Randy Sutter"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/producer","Joe Fazzio"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/producer","Melissa Loy"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/cinematography","Chris Manley"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/cinematography","Cynthia Pusheck"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/company","Temple Hill Productions"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/company","Mike Kelley Productions"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/company","http://hu.dbpedia.org/resource/ABC_Studios"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/company","Page Fright"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/magyarPremier",2012
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/abstract","A Bosszú (Revenge) amerikai televíziós dráma sorozat, Alexandre Dumas Monte Cristo grófja c. regénye által inspirálva, és Emily VanCamp főszereplésével. A sorozat 2011. szeptember 21-én debütált az ABC-n, szerda esténként volt látható este 10/9 órai kezdettel (ET/CST)."
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/title","Bosszú"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Mike_Kelley_(writer)"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rejtély"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gabriel_Mann"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Connor_Paolo"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Emily_VanCamp"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Nick_Wechsler"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Henry_Czerny"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ashley_Madekwe"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Madeleine_Stowe"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Joshua_Bowman"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Christa_B._Allen"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosszú_(televíziós_sorozat,_2011)?oldid=23891804&ns=0"
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/wikiPageLength",8077
"http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosszú_(televíziós_sorozat,_2011)"
"http://hu.dbpedia.org/resource/Venganza","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)"
"http://hu.dbpedia.org/resource/Revenge_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)"
"http://hu.wikipedia.org/wiki/Bosszú_(televíziós_sorozat,_2011)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosszú_(televíziós_sorozat,_2011)"
