"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/2000/01/rdf-schema#label","Lucas Till"
"http://hu.dbpedia.org/resource/Lucas_Till","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucas_Till","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucas_Till","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lucas_Till","http://dbpedia.org/ontology/wikiPageID",1542185
"http://hu.dbpedia.org/resource/Lucas_Till","http://dbpedia.org/ontology/wikiPageRevisionID",23611328
"http://hu.dbpedia.org/resource/Lucas_Till","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tBoD_Caq0s4"
"http://hu.dbpedia.org/resource/Lucas_Till","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VuNIsY6JdUw"
"http://hu.dbpedia.org/resource/Lucas_Till","http://xmlns.com/foaf/0.1/name","Lucas Till"
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/kép","Lucas Till .jpg"
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/képaláírás","Lucas Till 2015-ben"
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/név","Lucas Till"
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fort_Hood"
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/születésiNév","Lucas Daniel Till"
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/tevékenység",2003
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/híresSzerep","• X-Men filmek – Alex Summers / Plazma"
"http://hu.dbpedia.org/resource/Lucas_Till","http://hu.dbpedia.org/property/híresSzerep","• MacGyver – Angus MacGyver"
"http://hu.dbpedia.org/resource/Lucas_Till","http://dbpedia.org/ontology/abstract","Lucas Daniel Till amerikai színész és modell."
"http://hu.dbpedia.org/resource/Lucas_Till","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucas_Till?oldid=23611328&ns=0"
"http://hu.dbpedia.org/resource/Lucas_Till","http://dbpedia.org/ontology/wikiPageLength",10028
"http://hu.dbpedia.org/resource/Lucas_Till","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucas_Till"
"http://hu.dbpedia.org/resource/MacGyver_(2016)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lucas_Till"
