"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://www.w3.org/2000/01/rdf-schema#label","Samuel Contesti"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jmnc"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://dbpedia.org/ontology/wikiPageID",607575
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://dbpedia.org/ontology/wikiPageRevisionID",23585858
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samuelcontesti.com/"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://hu.dbpedia.org/property/date",20100221130527
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://hu.dbpedia.org/property/url","http://www.samuelcontesti.com/"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://dbpedia.org/ontology/abstract","Samuel Contesti (Le Havre, 1983. március 4. –) francia-olasz kettős állampolgárságú műkorcsolyázó. Olasz színekben versenyez. Az állampolgárságot 2007-ben kapta meg. Háromszoros , a 2009-es Európa-bajnokság ezüstérmese."
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samuel_Contesti?oldid=23585858&ns=0"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://dbpedia.org/ontology/wikiPageLength",4921
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samuel_Contesti"
"http://hu.wikipedia.org/wiki/Samuel_Contesti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samuel_Contesti"
