"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Staševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Staševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Staševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Staševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Staševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Staševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Staševica","http://www.w3.org/2000/01/rdf-schema#label","Staševica"
"http://hu.dbpedia.org/resource/Staševica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Staševica","http://dbpedia.org/ontology/wikiPageID",1433589
"http://hu.dbpedia.org/resource/Staševica","http://dbpedia.org/ontology/wikiPageRevisionID",23302673
"http://hu.dbpedia.org/resource/Staševica","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/stasevica"
"http://hu.dbpedia.org/resource/Staševica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170115120506/http:/www.ploce.hr/hr/"
"http://hu.dbpedia.org/resource/Staševica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200424150208/https:/ploce.com.hr/"
"http://hu.dbpedia.org/resource/Staševica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181229144417/http:/os-agnjeca-stasevica.skole.hr/"
"http://hu.dbpedia.org/resource/Staševica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=384&Itemid=7"
"http://hu.dbpedia.org/resource/Staševica","http://xmlns.com/foaf/0.1/name","Staševica"
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/kép","Fra ante gnjec 2.JPG"
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/képaláírás","A település központi tere"
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/név","Staševica"
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/irányítószám",21345
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",34
"http://hu.dbpedia.org/resource/Staševica","http://hu.dbpedia.org/property/község","Ploče"
"http://hu.dbpedia.org/resource/Staševica","http://dbpedia.org/ontology/abstract","Staševica falu Horvátországban, Dubrovnik-Neretva megyében. Közigazgatásilag Pločéhez tartozik."
"http://hu.dbpedia.org/resource/Staševica","http://dbpedia.org/ontology/areaCode","(+385) 20"
"http://hu.dbpedia.org/resource/Staševica","http://dbpedia.org/ontology/postalCode","21345"
"http://hu.dbpedia.org/resource/Staševica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Staševica?oldid=23302673&ns=0"
"http://hu.dbpedia.org/resource/Staševica","http://dbpedia.org/ontology/wikiPageLength",9055
"http://hu.dbpedia.org/resource/Staševica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Staševica"
"http://hu.wikipedia.org/wiki/Staševica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Staševica"
