"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Leopold Lajos"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageID",321756
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23913794
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabarchiv.hu/drupal/sites/default/files/451-468.pdf"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0539.html"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/totvazsonyhelytortenet"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00103/03336.htm"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mtda.hu/books/leopold_lajos_aranykapu.pdf"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00105/03389.htm"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/leopold_lajos_a_foldoszto_haboru.pdf"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mtda.hu/books/leopold_lajos_a_presztizs.pdf"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/leopold_lajos_elmelet_nelkul.pdf"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://or-zse.hu/hacofe/vol10/leopoldlajos.htm"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MultEsJovo_2006/%3Fpg=178&layout=s"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://saman.fszek.hu/WebPac/CorvinaWeb%3Fpagesize=10&DATEstart=&DATEend=&BIBL=&LOCA=&LANG=&TYPE=&text0=leopold+lajos&index0=AUTH&textlogic0=and&text1=&index1=TITL&textlogic1=and&text2=&index2=SUBJ&action=find&button=Keres&whichform=advancedsearchpage&currentpage=advancedsearchpage"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leopold_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ-kut"
