"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolphe_du_Bois_d’Aische","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Andre_de_Meulemeester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Edmond_Thieffry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Fernand_Jacquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Willy_Coppens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Belga pilóták az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",1738249
"http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23283081
"http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Belga pilóták az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Belga_pilóták_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_pilóták_az_első_világháborúban?oldid=23283081&ns=14"
