"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://www.w3.org/2000/01/rdf-schema#label","Gornja Velešnja"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://dbpedia.org/ontology/wikiPageID",1530550
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://dbpedia.org/ontology/wikiPageRevisionID",20459017
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donji-kukuruzari.hr/"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1838896.752988606%2C5678728.4845204335%2C1848680.6926091087%2C5684709.681983748&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUO%20DONJI%20KUKURUZARI/PDF/tekstPPUO.pdf"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://xmlns.com/foaf/0.1/name","Gornja Velešnja"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/kép","Gornja Velešnja - panorama.jpg"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/képaláírás","Gornja Velešnja látképe"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/név","Gornja Velešnja"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/irányítószám",44433
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",206
"http://hu.dbpedia.org/resource/Gornja_Velešnja","http://hu.dbpedia.org/property/község","Donji Kukuruzari"
