"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etiópia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Tirunesh_Dibaba"
"http://hu.dbpedia.org/resource/Női_10_000_méteres_síkfutás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Tirunesh_Dibaba"
"http://hu.dbpedia.org/resource/Női_10_000_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Tirunesh_Dibaba"
"http://hu.dbpedia.org/resource/Női_5000_méteres_síkfutás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Tirunesh_Dibaba"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://www.w3.org/2000/01/rdf-schema#label","Tirunesh Dibaba"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079vh1"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_futók"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_nők"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://dbpedia.org/ontology/wikiPageID",380444
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://dbpedia.org/ontology/wikiPageRevisionID",21995104
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090806023831/http:/www.tiruneshdibaba.net/"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/athlete=181712/BioPopUp.html"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_10000_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_3000_m_és_5000_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_10000_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://dbpedia.org/ontology/abstract","Tirunesh Dibaba etióp futónő, az 5000 és a 10 000 méteres síkfutás pekingi olimpiai bajnoka, az első nő, aki egy olimpián nyerte meg mindkét távot. 5000 méteren jelenleg ő a világcsúcstartó mind fedett pályán, mind szabadtéren, 14:11,55-ös idővel. Versenyeit általában hosszútávfutókhoz képest erős sprintbefutójának köszönhetően nyeri meg. A mezeifutó-bajnokságokon is jól szokott szerepelni: egyszeres junior és ötszörös felnőtt világbajnok. Dibaba férje a szintén futó , unokatestvére a kétszeres olimpiai bajnok . Nővére is futó, az athéni olimpián ezüstérmet szerzett 10 000 méteren."
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tirunesh_Dibaba?oldid=21995104&ns=0"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://dbpedia.org/ontology/wikiPageLength",5224
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tirunesh_Dibaba"
"http://hu.wikipedia.org/wiki/Tirunesh_Dibaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tirunesh_Dibaba"
