"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_Lajos-vándorgyűrű","http://www.w3.org/2000/01/rdf-schema#label","Bálint Lajos-vándorgyűrű"
"http://hu.dbpedia.org/resource/Bálint_Lajos-vándorgyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Bálint_Lajos-vándorgyűrű","http://dbpedia.org/ontology/wikiPageID",747824
"http://hu.dbpedia.org/resource/Bálint_Lajos-vándorgyűrű","http://dbpedia.org/ontology/wikiPageRevisionID",23361486
"http://hu.dbpedia.org/resource/Bálint_Lajos-vándorgyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bálint_Lajos-vándorgyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bálint_Lajos-vándorgyűrű","http://dbpedia.org/ontology/abstract","A Bálint Lajos-vándorgyűrűt , Bálint Lajos özvegye, maga is neves dramaturg, valamint alapította 1976-ban. Az alapító okirat értelmében a díjban évente felváltva egy-egy dramaturg, illetve művészeti titkár részesülhet emlékezvén a névadó Bálint Lajosra, aki mindkét foglalkozást művelte.Az eddigi díjazottak: 
* 1977 - Radnóti Zsuzsa - dramaturg 
* 1978 - Dr. - művészeti titkár - Vidám Színpad 
* 1979 - Czímer József - dramaturg 
* 1980 - H. Péteri Nikola művészeti titkár - Csokonai Színház, Debrecen 
* 1981 - Dr. Székely György - dramaturg 
* 1982 - , - művészeti titkár - szolnoki Szigligeti Színház 
* 1983 - Dr. Benedek András - dramaturg 
* 1984 - - művészeti titkár - Thália Színház 
* 1985 - Bereczky Erzsébet - dramaturg 
* 1986 - - művészeti titkár - Miskolci Nemzeti Színház 
* 1987 - Vinkó József - dramaturg 
* 1988 - - művészeti titkár - Madách Színház 
* 1989 - Fodor Géza - dramaturg 
* 1990 - Horváth Erzsébet - művészeti titkár - Fővárosi Operettszínház 
* 1991 - Duró Győző - dramaturg 
* 1992 - - művészeti titkár - Pécs 
* 1993 - Böhm György - dramaturg 
* 1994 - - művészeti titkár - kaposvári Csiky Gergely Színház 
* 1995 - Dobák Lívia - dramaturg 
* 1996 - - Katona József Színház 
* 1997 - Upor László - dramaturg 
* 1998 - Balogh Erzsi - művészeti titkár - Madách Színház 
* 1999 - Bérczes László - dramaturg 
* 2000 - - művészeti titkár - Radnóti Színház 
* 2001 - Lőkös Ildikó - dramaturg 
* 2002 - - művészeti titkár - Vígszínház 
* 2003 - Radnai Annamária - dramaturg 
* 2004 - - művészeti titkár - Egri Gárdonyi Géza Színház 
* 2005 - Solténszky Tibor dramaturg 
* 2006 - - művészeti titkár - kecskeméti Katona József Színház 
* 2007 - Veress Anna - dramaturg 
* 2008 - - művészeti titkár - Miskolci Nemzeti Színház 
* 2009 - Faragó Zsuzsa - dramaturg 
* 2010 - - művészeti titkár - Budapest Bábszínház 
* 2011 - - dramaturg 
* 2012 - - művészeti titkár - Nemzeti Színház 
* 2013 - - dramaturg 
* 2014 - - művészeti titkár - kecskeméti Katona József Színház 
* 2015 - Lengyel Anna - dramaturg 
* 2016 - - művészeti titkár 
* 2017 - Török Tamara - dramaturg 
* 2018 - - a Thália Színház művészeti főtitkára 
* 2019 - Gáspár Ildikó - dramaturg (Örkény Színház) 
* 2020 - - művészeti titkár (Karinthy Színház) A díj kezelője a (a jogutóda). Odaítélésről évente a , illetve a dönt."
"http://hu.dbpedia.org/resource/Bálint_Lajos-vándorgyűrű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálint_Lajos-vándorgyűrű?oldid=23361486&ns=0"
"http://hu.dbpedia.org/resource/Bálint_Lajos-vándorgyűrű","http://dbpedia.org/ontology/wikiPageLength",4860
"http://hu.dbpedia.org/resource/Bálint_Lajos-vándorgyűrű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálint_Lajos-vándorgyűrű"
"http://hu.dbpedia.org/resource/Lőkös_Ildikó","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Bálint_Lajos-vándorgyűrű"
"http://hu.dbpedia.org/resource/Upor_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Bálint_Lajos-vándorgyűrű"
"http://hu.wikipedia.org/wiki/Bálint_Lajos-vándorgyűrű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálint_Lajos-vándorgyűrű"
