"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Pinto_de_Fonseca","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_János-társkatedrális"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://www.w3.org/2000/01/rdf-schema#label","Szent János-társkatedrális"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6p5"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_építészete"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://dbpedia.org/ontology/wikiPageID",1116832
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://dbpedia.org/ontology/wikiPageRevisionID",21299955
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808033752/http:/malta.vilagnezo.hu/helyek/profil/page:2/permalink:szent-janos-tarskatedralis-904/"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/név","Szent János-társkatedrális"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/pozíciósTérkép","Málta"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Valletta"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/weboldal","www.stjohnscocathedral.com"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/építése",1572
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/felszentelés",1577
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Ġlormu_Cassar"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://dbpedia.org/ontology/abstract","A Szent János-társkatedrális (máltai nyelven: Kon-Katidral ta’ San Ġwann) Málta legnagyobb és leghíresebb temploma, egyben a római katolikus egyház egyik leghíresebb barokk székesegyháza, a világörökségi Valletta főváros központjában. A máltai lovagrend akkori nagymestere, rendelte el a megépítését 1572-ben, miután 1565-ben sikerült megvédeni a szigetet a törökök inváziójától. Tervezője és fő építésze Ġlormu Cassar volt, aki az akkor újonnan épített főváros számos más fontos épületét is megalkotta. Az építkezés mindössze fél évtizedet vett igénybe. A templomot ma a világ egyik legszebb barokk katedrálisának tartják."
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_János-társkatedrális?oldid=21299955&ns=0"
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://dbpedia.org/ontology/wikiPageLength",4286
"http://hu.dbpedia.org/resource/Szent_János-társkatedrális","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_János-társkatedrális"
"http://hu.wikipedia.org/wiki/Szent_János-társkatedrális","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_János-társkatedrális"
