"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomi_rétegleválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Ballisztikus_vezetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Dielektrikumtükör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Dópolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Fizikai_gőzfázisú_leválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Fotolitográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Félfém_(spintronika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Kategória:Mikroszkópia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Kategória:Nanotechnológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nanotechnológia","http://www.w3.org/2000/01/rdf-schema#label","Nanotechnológia"
"http://hu.dbpedia.org/resource/Kategória:Nanotechnológia","http://dbpedia.org/ontology/wikiPageID",421487
"http://hu.dbpedia.org/resource/Kategória:Nanotechnológia","http://dbpedia.org/ontology/wikiPageRevisionID",13962631
"http://hu.dbpedia.org/resource/Kategória:Nanotechnológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nanotechnológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Kategória:Nanotechnológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Kategória:Nanotechnológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Kategória:Nanotechnológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
