"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eastern","http://www.w3.org/2000/01/rdf-schema#label","Eastern"
"http://hu.dbpedia.org/resource/Eastern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmműfajok"
"http://hu.dbpedia.org/resource/Eastern","http://dbpedia.org/ontology/wikiPageID",1322976
"http://hu.dbpedia.org/resource/Eastern","http://dbpedia.org/ontology/wikiPageRevisionID",23166515
"http://hu.dbpedia.org/resource/Eastern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Eastern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Eastern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eastern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eastern","http://dbpedia.org/ontology/abstract","Easternnek szokás nevezni azokat a kelet-európai (magyar, orosz, lengyel, stb.) játékfilmeket, melyek az amerikai westernfilm műfaját tekintik mintájuknak, történetükben, dramaturgiájukban, az (általában) győzedelmes magányos hős főszerepbe állításával követik azokat, viszont a westernnel ellentétben jellemzően az eurázsiai sztyeppevidéken játszódnak."
"http://hu.dbpedia.org/resource/Eastern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eastern?oldid=23166515&ns=0"
"http://hu.dbpedia.org/resource/Eastern","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/Eastern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eastern"
"http://hu.dbpedia.org/resource/Rózsa_Sándor_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eastern"
"http://hu.dbpedia.org/resource/Rózsa_Sándor_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eastern"
"http://hu.wikipedia.org/wiki/Eastern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eastern"
