"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_vándorpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi"
"http://hu.dbpedia.org/resource/Brazíliai_óriás_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi"
"http://hu.dbpedia.org/resource/Euglossa_bazinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi"
"http://hu.dbpedia.org/resource/Góliát_madárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi"
"http://hu.dbpedia.org/resource/Sarcophaga_ruficornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi"
"http://hu.dbpedia.org/resource/Theraphosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi"
"http://hu.dbpedia.org/resource/Typhochlaena_costae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi","http://www.w3.org/2000/01/rdf-schema#label","Brazília ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi","http://dbpedia.org/ontology/wikiPageID",668813
"http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi","http://dbpedia.org/ontology/wikiPageRevisionID",9022821
"http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Brazília_ízeltlábúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_ízeltlábúi?oldid=9022821&ns=14"
