"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Mena (keresztnév)"
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1551104
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23608535
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://dbpedia.org/ontology/abstract","A Menanői név lehet a Mína, Meina nevek alakváltozata, illetve a Meinhild, Filoména rövidült alakváltozata is."
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mena_(keresztnév)?oldid=23608535&ns=0"
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",705
"http://hu.dbpedia.org/resource/Mena_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mena_(keresztnév)"
"http://hu.dbpedia.org/resource/Polk_megye_(Arkansas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Mena_(keresztnév)"
"http://hu.wikipedia.org/wiki/Mena_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mena_(keresztnév)"
"http://hu.dbpedia.org/resource/Mena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mena_(keresztnév)"
