"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elena_Lacková","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagysáros"
"http://hu.dbpedia.org/resource/Iklódy_Győző","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagysáros"
"http://hu.dbpedia.org/resource/Nagysáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagysáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagysáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagysáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagysáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagysáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagysáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagysáros","http://www.w3.org/2000/01/rdf-schema#label","Nagysáros"
"http://hu.dbpedia.org/resource/Nagysáros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwgkn"
"http://hu.dbpedia.org/resource/Nagysáros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Nagysáros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagysáros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysáros"
"http://hu.dbpedia.org/resource/Nagysáros","http://dbpedia.org/ontology/wikiPageID",54576
"http://hu.dbpedia.org/resource/Nagysáros","http://dbpedia.org/ontology/wikiPageRevisionID",23729595
"http://hu.dbpedia.org/resource/Nagysáros","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-265667&pos_y=-1203830&size=full&lang=sk&sipka=1&name=Ve%BEk%FD%20%8Aari%9A%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Nagysáros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velkysaris.sk/"
"http://hu.dbpedia.org/resource/Nagysáros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109114759/http:/www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=288"
"http://hu.dbpedia.org/resource/Nagysáros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070731204129/http:/www.muzeum.sk/default.php%3Fobj=mesto&ix=vs"
"http://hu.dbpedia.org/resource/Nagysáros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/velky-saris/profile"
"http://hu.dbpedia.org/resource/Nagysáros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkysaris/velky-saris.html"
"http://hu.dbpedia.org/resource/Nagysáros","http://xmlns.com/foaf/0.1/name","Nagysáros"
"http://hu.dbpedia.org/resource/Nagysáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagysáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagysáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Nagysáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagysáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagysáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagysáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Nagysáros","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nagysáros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nagysáros","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Nagysáros","http://hu.dbpedia.org/property/kép","Slovakia Velky Saris 15.JPG"
"http://hu.dbpedia.org/resource/Nagysáros","http://hu.dbpedia.org/property/név","Nagysáros"
"http://hu.dbpedia.org/resource/Nagysáros","http://hu.dbpedia.org/property/szélességiFok",49
