"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://www.w3.org/2000/01/rdf-schema#label","Piranga bidentata"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090r2z"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piranga"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://dbpedia.org/ontology/wikiPageID",721818
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://dbpedia.org/ontology/wikiPageRevisionID",22558244
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Piranga%20bidentata&lr=lang_hu&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Piranga_bidentata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110217050743/http:/ibc.lynxeds.com/species/flame-colored-tanager-piranga-bidentata%7Carchivedate=2011-02-17"
