"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ifjúság_sólyommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/Bennünk_van_a_kutyavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/Csak_a_világ_végire...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/Ghymes:_Üzenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/Ghymes_koncert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/Ghýmes_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/Héjavarázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/Messzerepülő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/Rege_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/Smaragdváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/Tűzugrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/ÉGHYMESe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok"
"http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok","http://www.w3.org/2000/01/rdf-schema#label","Ghymes-albumok"
"http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok","http://dbpedia.org/ontology/wikiPageID",461434
"http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",5014905
"http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghymes"
"http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Ghymes-albumok"
"http://hu.dbpedia.org/resource/Kategória:Ghymes-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ghymes-albumok?oldid=5014905&ns=14"
