"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Donaustadt"
"http://hu.dbpedia.org/resource/Donauspital_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Donaustadt"
"http://hu.dbpedia.org/resource/Donaustadt","http://www.w3.org/2000/01/rdf-schema#label","Donaustadt"
"http://hu.dbpedia.org/resource/Donaustadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m_b4"
"http://hu.dbpedia.org/resource/Donaustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Donaustadt","http://dbpedia.org/ontology/wikiPageID",767833
"http://hu.dbpedia.org/resource/Donaustadt","http://dbpedia.org/ontology/wikiPageRevisionID",23229528
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_kerületei"
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/becenév","Donaustadt"
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/kép","Kartewien22.png"
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/név","Bécs XXII. kerülete"
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/település","Bécs"
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/terület",102.34
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/weboldal","www.wien.gv.at/bezirke/donaustadt/"
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/címer","Wien - Bezirk Donaustadt, Wappen.svg"
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/irányítószám",1220
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/polgármester","Norbert Scheed"
"http://hu.dbpedia.org/resource/Donaustadt","http://hu.dbpedia.org/property/kerület",22
"http://hu.dbpedia.org/resource/Donaustadt","http://dbpedia.org/ontology/abstract","Donaustadt Bécs XXII. kerületének elnevezése."
"http://hu.dbpedia.org/resource/Donaustadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donaustadt?oldid=23229528&ns=0"
"http://hu.dbpedia.org/resource/Donaustadt","http://dbpedia.org/ontology/wikiPageLength",3340
"http://hu.dbpedia.org/resource/Donaustadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donaustadt"
"http://hu.dbpedia.org/resource/Donaustadtbrücke_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Donaustadt"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Donaustadt"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Donaustadt"
"http://hu.wikipedia.org/wiki/Donaustadt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donaustadt"
