"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rágalmazás","http://www.w3.org/2000/01/rdf-schema#label","Rágalmazás"
"http://hu.dbpedia.org/resource/Rágalmazás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0731s"
"http://hu.dbpedia.org/resource/Rágalmazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Rágalmazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Rágalmazás","http://dbpedia.org/ontology/wikiPageID",1029434
"http://hu.dbpedia.org/resource/Rágalmazás","http://dbpedia.org/ontology/wikiPageRevisionID",19119094
"http://hu.dbpedia.org/resource/Rágalmazás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/"
"http://hu.dbpedia.org/resource/Rágalmazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész"
"http://hu.dbpedia.org/resource/Rágalmazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rágalmazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rágalmazás","http://dbpedia.org/ontology/abstract","A büntetőjogban a rágalmazás egy szabadság és emberi méltóság elleni bűncselekmény. A rágalmazás vétségét követi el, aki valakiről más előtt a becsület csorbítására alkalmas tényt állít vagy híresztel, vagy ilyen tényre közvetlenül utaló kifejezést használ. A rágalmazás esetén helye lehet a valóság bizonyításának, ha a tény állítását, híresztelését, illetve az arra közvetlenül utaló kifejezés használatát a közérdek vagy bárkinek a jogos érdeke indokolja."
"http://hu.dbpedia.org/resource/Rágalmazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rágalmazás?oldid=19119094&ns=0"
"http://hu.dbpedia.org/resource/Rágalmazás","http://dbpedia.org/ontology/wikiPageLength",1434
"http://hu.dbpedia.org/resource/Rágalmazás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rágalmazás"
"http://hu.wikipedia.org/wiki/Rágalmazás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rágalmazás"
