"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karvasy_Ágoston","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Koi_Gyula"
"http://hu.dbpedia.org/resource/Karvasy_Ágoston","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Koi_Gyula"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Koi Gyula"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3xxw_"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://dbpedia.org/ontology/wikiPageID",760558
"http://hu.dbpedia.org/resource/Koi_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23877974
"http://hu.dbpedia.org/resource/Koi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=31215"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10015007&paging=1;1000"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://xmlns.com/foaf/0.1/name","Koi Gyula"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/kép","Koi Gyula.jpg"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/név","Koi Gyula"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/szakterület","Igazgatástudomány"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/szakterület","Jogtudomány"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/díjak","Rektori kitüntető oklevél /NKE, 2018/"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/aktivitásiTípus","tudományos kutató"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/doktorátusiTanácsadói","Lőrincz Lajos MTA r. tag ; Patyi András egyetemi tanár"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tudományos főmunkatárs"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","NKE Államtudományi és Nemzetközi Tanulmányok Kar Lőrincz Lajos Közigazgatási Jogi Tanszék"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/jelentősMunkái","Évszázadok mezsgyéjén  A közigazgatás-tudományi nézetek fejlődése"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/kutatásiTerület","összehasonlító közigazgatás"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/kutatásiTerület","Közigazgatás-elmélet"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","MTA Társadalomtudományi Kutatóközpont Jogtudományi Intézete"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/elsőMunkája","Töprengés a közszolgálati etika és a közszolgálati etikai kódex aktuális problémáin  - első nyomtatásban megjelent tudományos cikke"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/tudományosPublikációkSzáma",393
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/egyébDiplomái","igazgatásszervező"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/jelentősTervfeladatai","Magyary Zoltán-életmű szövegkritikai kiadása;  Államtudományi klasszikusok sorozat"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://hu.dbpedia.org/property/kitüntetés","Rektori kitüntető oklevél"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://dbpedia.org/ontology/abstract","Koi Gyula (Budapest, 1977. április 21. –) magyar jogtudós, tudományos kutató, korábban egyetemi oktató, az államtudomány, a , valamint az művelője is."
"http://hu.dbpedia.org/resource/Koi_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koi_Gyula?oldid=23877974&ns=0"
"http://hu.dbpedia.org/resource/Koi_Gyula","http://dbpedia.org/ontology/wikiPageLength",15719
"http://hu.dbpedia.org/resource/Koi_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koi_Gyula"
"http://hu.wikipedia.org/wiki/Koi_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koi_Gyula"
