"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berendy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Goldberger_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Goldberger_SE_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Goldberger_SE_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Goldberger SE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Goldberger_SE_labdarúgói","http://dbpedia.org/ontology/wikiPageID",549688
"http://hu.dbpedia.org/resource/Kategória:A_Goldberger_SE_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",7945567
"http://hu.dbpedia.org/resource/Kategória:A_Goldberger_SE_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:A_Goldberger_SE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Goldberger_SE_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Goldberger SE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Goldberger_SE_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Goldberger_SE_labdarúgói?oldid=7945567&ns=14"
"http://hu.dbpedia.org/resource/Palotás_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Goldberger_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Rábay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Goldberger_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Sipos_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Goldberger_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Sipos_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Goldberger_SE_labdarúgói"
