"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
"http://hu.dbpedia.org/resource/Az_Anaheim_Ducks_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
"http://hu.dbpedia.org/resource/Brent_Severyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
"http://hu.dbpedia.org/resource/Guy_Hebert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Mighty Ducks of Anaheim játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai","http://dbpedia.org/ontology/wikiPageID",329477
"http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",13233187
"http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Mighty Ducks of Anaheim játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai?oldid=13233187&ns=14"
"http://hu.dbpedia.org/resource/Paul_Kariya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
"http://hu.dbpedia.org/resource/Steve_Rucchin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Fjodorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
"http://hu.dbpedia.org/resource/Teemu_Selänne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
"http://hu.dbpedia.org/resource/Todd_Fedoruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
