"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Ignaz Biber"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1644-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1704-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaszerzők"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://dbpedia.org/ontology/wikiPageID",1658336
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://dbpedia.org/ontology/wikiPageRevisionID",22890635
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvagyok.hu/videok/listak/zene/10159-Biber-Heinrich-Ignaz-Franz/"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924022446/http:/www.gko.uni-leipzig.de/fileadmin/user_upload/musikwissenschaft/pdf_allgemein/arbeitsgemeinschaft/heft6/Heft6_221-236.pdf"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://dbpedia.org/ontology/abstract","Heinrich Ignaz Franz Biber (Stráž pod Ralskem, 1644. augusztus 12. – Salzburg, 1704. május 3.) cseh-salzburgi zeneszerző, hegedűművész."
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Ignaz_Biber?oldid=22890635&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://dbpedia.org/ontology/wikiPageLength",3452
"http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Ignaz_Biber"
"http://hu.wikipedia.org/wiki/Heinrich_Ignaz_Biber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber"
"http://hu.dbpedia.org/resource/Heinrich_Biber","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heinrich_Ignaz_Biber"
