"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pamína","http://www.w3.org/2000/01/rdf-schema#label","Pamína"
"http://hu.dbpedia.org/resource/Pamína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Pamína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pamína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pamína","http://dbpedia.org/ontology/wikiPageID",25671
"http://hu.dbpedia.org/resource/Pamína","http://dbpedia.org/ontology/wikiPageRevisionID",23574538
"http://hu.dbpedia.org/resource/Pamína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pamína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pamína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pamína","http://dbpedia.org/ontology/abstract","A Pamína bizonytalan eredetű női név, mely Mozart Varázsfuvola című operája főszereplőjének a nevéből származik."
"http://hu.dbpedia.org/resource/Pamína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pamína?oldid=23574538&ns=0"
"http://hu.dbpedia.org/resource/Pamína","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Pamína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pamína"
"http://hu.wikipedia.org/wiki/Pamína","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pamína"
