"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alateus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alateus","http://www.w3.org/2000/01/rdf-schema#label","Alateus"
"http://hu.dbpedia.org/resource/Alateus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069xwx"
"http://hu.dbpedia.org/resource/Alateus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Alateus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Alateus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótok"
"http://hu.dbpedia.org/resource/Alateus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:387-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alateus","http://dbpedia.org/ontology/wikiPageID",418171
"http://hu.dbpedia.org/resource/Alateus","http://dbpedia.org/ontology/wikiPageRevisionID",22883346
"http://hu.dbpedia.org/resource/Alateus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601144342/http:/www.aetas.hu/2003_3-4/2003_3-4-05.htm"
"http://hu.dbpedia.org/resource/Alateus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/04kotet/04r04f11.htm"
"http://hu.dbpedia.org/resource/Alateus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208050333/http:/genianet.com/content/getica_kutat_demo/cimlap_getica_kutatas.html"
"http://hu.dbpedia.org/resource/Alateus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alateus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alateus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alateus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alateus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Alateus","http://dbpedia.org/ontology/abstract","Alateus (vagy Alatheus ? – 387) a keleti gótok (más néven: osztrogótok) egyik vezetője és hadvezére. Hermanarik keleti gót király halála után az osztrogótok két pártra szakadtak. Többségük behódolt a hunoknak, kisebb részük – az alánok egy csoportjával együtt – Alateus és az alán vezetésével, Valens római császár engedélye nélkül átlépte a Dunát, és a Római Birodalomba menekült. A vizigótokkal együtt harcolt a hunok ellen 376-ban, és általában számos hadjáratot vezetett a Bizánci Birodalom ellen 376 és 387 között. 378-ban Fritigern oldalán harcolt, ahol részt vett a vizigótok szövetségeseként a hadrianopolisi csatában, ahol mellett (akivel együtt az osztrogótok társuralkodója volt 376-tól, miután a hunok elleni csatában az előző király, Hermanarik elesett), a lovasságot vezette. A lovasság nagy részét a hunok szolgálatát megtagadó, s ezért száműzött osztrogót nemesek adták. Ennek a lovasságnak a szerepe döntő volt a hadrianopolisi győzelemben, egyrészt mert szétzúzta a római lovasság jobb szárnyát, másrészt, mert tönkreverte a Trajanus és Flavius Victor által vezetett nehézgyalogságot. A hadrianopolisi diadal után Moesia Superioron át betörtek Pannóniába, kifosztottak számos várost Trákiában és Görögország északi részén, mígnem (wd) legyőzte őt I. Theodosius római császár parancsára. 380-ban gratianus foedust (szerződést) kötött velük, mellyel valószínűleg engedélyezte nekik, hogy Pannóniába betelepedjenek. Alateus a Duna torkolatánál telepedett le, majd 387-ben ismét összecsapott Promotus seregeivel. Úgy tűnik, ebben a csatában halt meg, mert személy szerint nem szerepel többet az egykorú forrásokban, illetve a rá vonatkoztatható utalások bizonytalanok."
"http://hu.dbpedia.org/resource/Alateus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alateus?oldid=22883346&ns=0"
"http://hu.dbpedia.org/resource/Alateus","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/Alateus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alateus"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Alateus"
"http://hu.dbpedia.org/resource/Alatheus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alateus"
"http://hu.wikipedia.org/wiki/Alateus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alateus"
