"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fámjin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fámjin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fámjin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fámjin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fámjin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fámjin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fámjin_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fámjin_község","http://www.w3.org/2000/01/rdf-schema#label","Fámjin község"
"http://hu.dbpedia.org/resource/Fámjin_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_községei"
"http://hu.dbpedia.org/resource/Fámjin_község","http://dbpedia.org/ontology/wikiPageID",150289
"http://hu.dbpedia.org/resource/Fámjin_község","http://dbpedia.org/ontology/wikiPageRevisionID",23564049
"http://hu.dbpedia.org/resource/Fámjin_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fámjin_község","http://xmlns.com/foaf/0.1/name","Fámjins kommuna"
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_községei"
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Fámjin"
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/kép","Map-position-famjins-kommuna-2005.png"
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/név","Fámjins kommuna"
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/székhely","Fámjin"
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/terület",13.3
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/irányítószám","FO-870"
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/népsűrűség",8.5
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/polgármester","Eyðdis Ellendersen"
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/régió","Suðuroy"
"http://hu.dbpedia.org/resource/Fámjin_község","http://hu.dbpedia.org/property/alternatívNevek","Fámjin község"
"http://hu.dbpedia.org/resource/Fámjin_község","http://dbpedia.org/ontology/abstract","Fámjin község (feröeriül: Fámjins kommuna) egy község Feröeren. Suðuroy nyugati részén fekszik. A Føroya Kommunufelag önkormányzati szövetség tagja."
"http://hu.dbpedia.org/resource/Fámjin_község","http://dbpedia.org/ontology/postalCode","FO-870"
"http://hu.dbpedia.org/resource/Fámjin_község","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fámjin_község","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Suðuroy"
"http://hu.dbpedia.org/resource/Fámjin_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fámjin_község?oldid=23564049&ns=0"
"http://hu.dbpedia.org/resource/Fámjin_község","http://dbpedia.org/ontology/wikiPageLength",6774
"http://hu.dbpedia.org/resource/Fámjin_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fámjin_község"
"http://hu.wikipedia.org/wiki/Fámjin_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fámjin_község"
