"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hollád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hollád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hollád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hollád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hollád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hollád","http://www.w3.org/2000/01/rdf-schema#label","Hollád"
"http://hu.dbpedia.org/resource/Hollád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd6m6"
"http://hu.dbpedia.org/resource/Hollád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Hollád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Hollád","http://dbpedia.org/ontology/wikiPageID",44664
"http://hu.dbpedia.org/resource/Hollád","http://dbpedia.org/ontology/wikiPageRevisionID",23689000
"http://hu.dbpedia.org/resource/Hollád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120504063336/http:/www.hollad.hu/portal/page%3F_dad=portal&_pageid=639,1&_schema=PORTAL"
"http://hu.dbpedia.org/resource/Hollád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hollád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
