"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Lieder Frigyes"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_festők"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_litográfusok"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_litográfusok"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatúrafestők"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_magyarok"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://dbpedia.org/ontology/wikiPageID",1279547
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",23797281
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01605/html/hatter.htm%231"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl/oebl_L/Lieder_Friedrich-Johann-Gottlieb_1780_1859.xml"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=f87mBQAAQBAJ&pg=PA181&lpg=PA181&dq=Friedrich+Johann+Gottlieb+Lieder&source=bl&ots=HEgkgrOner&sig=PehxRzolTVGjCXSzA0zAz9lq64s&hl=hu&sa=X&ved=0CFIQ6AEwBmoVChMI6aqrmvqxxwIVh7oUCh0pxgkN%23v=onepage&q=Friedrich%20Johann%20Gottlieb%20Lieder&f=false"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://harppost.blogspot.hu/2015/08/lieder-frigyes-festo-eletutja.html"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/02/muveszet_02_kronika_5.htm"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://dbpedia.org/ontology/abstract","Lieder Frigyes (németül: Friedrich Johann Gottlieb Lieder, más nevei: Franz Lieder, id. Lieder Frigyes, Jean Gottlob Lieder) (Potsdam, 1780. július 3. – Pest, 1859. május 13.) német-magyar portré- és miniatúrafestő, litográfus."
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lieder_Frigyes?oldid=23797281&ns=0"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://dbpedia.org/ontology/wikiPageLength",7971
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lieder_Frigyes"
"http://hu.wikipedia.org/wiki/Lieder_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lieder_Frigyes"
