"subject","predicate","object"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://www.w3.org/2000/01/rdf-schema#label","Que me quiten lo bailao"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7tf0"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://dbpedia.org/ontology/wikiPageID",772128
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://dbpedia.org/ontology/wikiPageRevisionID",20902525
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011es"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ci53hGxsrUQ"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011es"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/cím","Que me quiten lo bailao"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Rafael_Artesero_Herrero"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/döntő",23
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lucía_Pérez"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Algo_pequeñito_(Something_tiny)"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011es"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quédate_conmigo"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/szövegíró","Rafael Artesero Herrero"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://dbpedia.org/ontology/abstract","A Que me quiten lo bailao (spanyol, jelentése „Azt az élményt nem vehetik el tőlem”) Lucía Pérez galiciai énekesnő dala a 2011-ben megjelent Cruzo los dedos című albumáról, amellyel Spanyolországot képviselte a 2011-es Eurovíziós Dalfesztiválon. A 23. helyezést érte el 50 ponttal. A szám a 2011. február 18-án rendezett spanyol nemzeti döntőn szerezte meg az indulás jogát. A döntőben három előadó énekelt három-három dalt, majd öttagú zsűri választotta ki a legjobb dalt mindhárom énekes számára, amelyek közül a nézők választottak telefonos szavazással. A dal a nézői szavazatok 68%-át megszerezve nyert. Szerzője már korábban is részt vett az Eurovíziós Dalfesztiválon: Andorra 2005-ös és 2006-os versenydalát is ő írta. Spanyolország az „öt nagy ország” tagjaként automatikusan döntős, így az Eurovíziós Dalversenyen nem kellett részt vennie az elődöntőkben. A május 14-ei döntőben a fellépési sorrendben a huszonkettedik volt, az izlandi Sjonni’s Friends Coming Home című dala után és az ukrán Mika Newton Angel című dala előtt. A szavazás során 50 pontot szerzett, két országtól (Franciaország és Portugália) begyűjtve a maximális 12 pontot. Ez a huszonharmadik helyet jelentette a huszonöt fős mezőnyben."
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Que_me_quiten_lo_bailao?oldid=20902525&ns=0"
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Que_me_quiten_lo_bailao"
"http://hu.dbpedia.org/resource/Quédate_conmigo","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao"
"http://hu.wikipedia.org/wiki/Que_me_quiten_lo_bailao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Que_me_quiten_lo_bailao"
