"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűn","http://www.w3.org/2000/01/rdf-schema#label","Bűn"
"http://hu.dbpedia.org/resource/Bűn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0709n"
"http://hu.dbpedia.org/resource/Bűn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Bűn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológia"
"http://hu.dbpedia.org/resource/Bűn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Bűn","http://dbpedia.org/ontology/wikiPageID",30336
"http://hu.dbpedia.org/resource/Bűn","http://dbpedia.org/ontology/wikiPageRevisionID",23728902
"http://hu.dbpedia.org/resource/Bűn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124222953/http:/www.ekklesia.hu/bun.html"
"http://hu.dbpedia.org/resource/Bűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Bűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford-szakasz"
"http://hu.dbpedia.org/resource/Bűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Bűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység2."
"http://hu.dbpedia.org/resource/Bűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám"
"http://hu.dbpedia.org/resource/Bűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Bűn","http://dbpedia.org/ontology/abstract","A bűn filozófiai-erkölcsi fogalom, amely valamely erkölcsi előírás megszegését („a bűn elkövetése”) vagy az erkölcsi előírás megszegésével felálló állapotot („a bűnben élés”) jelöli, gyakran vallásos szövegkörnyezetben használt. Más szóval, a bűn olyan cselekedet, tevékenység, kijelentés, gondolat vagy éppen mulasztás, amit az adott erkölcsi norma tiltottnak, hibásnak, rossznak, vagy elmarasztalandónak tart. Az erkölcsi normát gyakran isteni eredetűnek tartják, ellenben a nem vallásosak azokat az emberek belső tulajdonságaiból és társadalmi elvárásokból származtatják, azaz bűnről a különböző világnézetű, vagy vallású emberek másképp gondolkodnak. Ennek megfelelően változik, hogy adott körülmények között mit tekintenek kötelezőnek, vagy elfogadott viszonyítási alapnak, és mit tekintenek az erkölcsi normák megszegésének, bűnnek. A bűn rendszerint valamilyen tiltott vagy elítélt cselekedet végrehajtására vonatkozik, azonban egyes vallások (mint például a kereszténység) esetében a bűn nem feltétlenül cselekedet, hanem gondolat vagy kijelentés eredménye is lehet. Az adott vallás által erkölcstelennek, szégyenteljesnek, károsnak ítélt gondolat, szó is bűnösnek számít. A különböző vallási rendszerekben a bűn fogalma köré hasonló elképzelések épültek ki: 
* A bűn következménye a , amely másoktól vagy Istentől ered, az evilági vagy túlvilági élet során, vagy például újjászületés során kell elszenvedni. 
* A bűnösség kérdésének megítélésekor a cselekvő figyelembe kell venni. 
* Az egyes emberek lelkiismerete okoz a bűn tudatos elkövetésének következményeként. 
* Az egyes bűnök különböző megítélés alá esnek, léteznek kevésbé súlyos bűnök. 
* Őszinte bűnbánat (a bűn megbánása, elhatározás a további bűnök elkerülésére) 
* A bűnök megbocsátásának lehetősége leggyakrabban a vallás istenéhez-isteneihez vagy közbenjáró személyekhez való fohászkodással; a kereszténységben az eredendő bűntől a megváltás szabadít meg, így a katolikusoknál, illetve ortodoxoknál a mindennapi élet során elkövetett bűnöktől pedig a bűnbocsánat szentsége. A bűn nem azonos a bűncselekménnyel, a bűnelkövetés pedig a , mert ezek jogi - jogszabályi kategóriák, elsősorban a jogi előírások megsértésére utalnak. Az igazságszolgáltatás csak a bűncselekményeket bünteti, bár a bűncselekmények eredhetnek egy adott társadalom meghatározó vallási rendszerének erkölcsi előírásaiból. A bűn fogalmát, a bűnről szóló szentírási tanítást, a dogmatörténeti fejlődést és a bűn teológiáját a megváltás fényében a teológia egyik ága, az ún. hamartiológia tárgyalja."
"http://hu.dbpedia.org/resource/Bűn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűn?oldid=23728902&ns=0"
"http://hu.dbpedia.org/resource/Bűn","http://dbpedia.org/ontology/wikiPageLength",63038
"http://hu.dbpedia.org/resource/Bűn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűn"
"http://hu.wikipedia.org/wiki/Bűn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bűn"
"http://hu.dbpedia.org/resource/Halálos_bűn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bűn"
"http://hu.dbpedia.org/resource/Súlyos_bűnök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bűn"
