"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://www.w3.org/2000/01/rdf-schema#label","Kulturális tőke"
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056c_9"
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketing"
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://dbpedia.org/ontology/wikiPageID",62882
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://dbpedia.org/ontology/wikiPageRevisionID",21354923
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221141317/http:/www.mtapti.hu/mszt/19983/blasko.htm"
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://dbpedia.org/ontology/abstract","A kulturális tőke Pierre Bourdieu szerint[forrás?] olyan készségekből, ún. kulturális kompetenciákból áll, amely a hétköznapi érintkezéstől a társasági érvényesülésen át – egészen valamely szakma professzionális gyakorlásáig – alapvető ismeretelemeket tartalmaz. 
* az elsajátított ismeretek, információk, értékek, normák, 
* a meglévő tudáskészletek, 
* a kialakított és meglévő szimbólumok és ezek értése 
* a kommunikációs készségek valamint 
* a magatartásformák összessége."
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulturális_tőke?oldid=21354923&ns=0"
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://dbpedia.org/ontology/wikiPageLength",2806
"http://hu.dbpedia.org/resource/Kulturális_tőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulturális_tőke"
"http://hu.wikipedia.org/wiki/Kulturális_tőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulturális_tőke"
