"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Taggart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Akiba_Tadahiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Albin_Pelak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Almir_Turković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Aojama_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Bando_Rjúdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Besart_Abdurahimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Cacau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Forlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Fábio_Simplício","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Gojko_Kačar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Haneda_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Hirojama_Nozomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Hironaga_Júdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Ienaga_Akihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Inui_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Jamada_Takuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Jamagucsi_Hotaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Janagimoto_Hirosige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Dely_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Kacuja_Tosinobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Kagava_Sindzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Kakitani_Jóicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Kamo_Sú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Cerezo Oszaka labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1114810
"http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283464
"http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_japán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Cerezo Oszaka labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Cerezo_Oszaka_labdarúgói?oldid=16283464&ns=14"
"http://hu.dbpedia.org/resource/Kayne_Vincent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Kijotake_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Kim_Dzsinhjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Macui_Kenja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Maruoka_Micuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Morisima_Hiroaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Morisima_Jaszuhito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Nakazava_Szóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Nisizava_Akinori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Radivoje_Manić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Szató_Hiszato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Szugimoto_Kenjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Sérgio_Manoel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Takeda_Jóhei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Takeda_Nobuhiro_(labdarúgó,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Taszaka_Kazuaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerezo_Oszaka_labdarúgói"
