"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_márga","http://www.w3.org/2000/01/rdf-schema#label","Vörös márga"
"http://hu.dbpedia.org/resource/Vörös_márga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyagos_kőzetek"
"http://hu.dbpedia.org/resource/Vörös_márga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátos_kőzetek"
"http://hu.dbpedia.org/resource/Vörös_márga","http://dbpedia.org/ontology/wikiPageID",426908
"http://hu.dbpedia.org/resource/Vörös_márga","http://dbpedia.org/ontology/wikiPageRevisionID",18328749
"http://hu.dbpedia.org/resource/Vörös_márga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vörös_márga","http://dbpedia.org/ontology/abstract","A vörös márga egy kőzet, mely az agyag és a mészkő közötti , és átmeneti tagokat, mint a meszes agyag vagy az agyagos mészkő is magába foglal. (Lásd még: márga). A karbonátos rész 40 és 60% között változik, törmelékes kvarc-, agyag- és iszaprészecskékkel. A vörös színt a vas-oxid jelenléte okozza."
"http://hu.dbpedia.org/resource/Vörös_márga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_márga?oldid=18328749&ns=0"
"http://hu.dbpedia.org/resource/Vörös_márga","http://dbpedia.org/ontology/wikiPageLength",937
"http://hu.dbpedia.org/resource/Vörös_márga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_márga"
"http://hu.wikipedia.org/wiki/Vörös_márga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_márga"
