"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/lakosság","http://hu.dbpedia.org/resource/Székely_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Székely_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Székely (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Székely_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",477627
"http://hu.dbpedia.org/resource/Székely_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22958663
"http://hu.dbpedia.org/resource/Székely_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Székely_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_(egyértelműsítő_lap)?oldid=22958663&ns=0"
"http://hu.dbpedia.org/resource/Székely_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",330
"http://hu.dbpedia.org/resource/Székely_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Székely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székely_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Székely_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_(egyértelműsítő_lap)"
