"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Le Mans-i csata"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybzmx"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendée-i_háború"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://dbpedia.org/ontology/wikiPageID",635639
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22478677
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://xmlns.com/foaf/0.1/name","Le Mans-i csata"
"http://hu.dbpedia.org/resource/Le_Mans-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
