"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuprematizmus","http://www.w3.org/2000/01/rdf-schema#label","Szuprematizmus"
"http://hu.dbpedia.org/resource/Szuprematizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qvqj"
"http://hu.dbpedia.org/resource/Szuprematizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_művészet"
"http://hu.dbpedia.org/resource/Szuprematizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Szuprematizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Szuprematizmus","http://dbpedia.org/ontology/wikiPageID",52816
"http://hu.dbpedia.org/resource/Szuprematizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23774124
"http://hu.dbpedia.org/resource/Szuprematizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518115950/http:/www.mobilemadimuseum.org/index.php%3Foption=com_content&view=category&id=33:madi-art-periodical-no8&Itemid=83&layout=default"
"http://hu.dbpedia.org/resource/Szuprematizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://adattar.vmmi.org/cikkek/12947/hid_1984_07-08_14_sebok.pdf"
"http://hu.dbpedia.org/resource/Szuprematizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Szuprematizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szuprematizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuprematizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szuprematizmus","http://dbpedia.org/ontology/abstract","A szuprematizmus a modern képzőművészet egyik kifejezése. Minden tárgyi vonatkozást elvető geometrikus absztrakció, a kubizmusból alakult ki. Malevics ezzel a névvel illette a maga festői törekvését. 1913-tól kezdve képeit csak körökből és négyzetekből alakította ki. Nála ezek jelentették a nyelvet, szerinte ezekkel fejezhető ki a tiszta érzékenység, ami mindenek felett áll, ezért elnevezte művészetét szuprematizmusnak. 1918-ban festett egy egész sorozat „fehéren fehéret”. A fehér olyannak a szimbóluma, amiben minden szín feloldódik, elveszik a kozmikus térben, ezért Malevics Fehér alapon fehér négyzet című alkotása az életünk túloldalán levő világ látszatának gondolata. Ez a kép volt az első szuprematista festmény. Malevics többek között Majakovszkij közreműködésével 1915-ben kiadta szuprematista manifesztumát. Szerinte a tiszta élet és érzelem, melyet ez a stílus fejez ki, kiindulópontja egy új művészetnek, amely megszabadul az állam és a vallás kötöttségeitől. Később, 1927-ben megjelent A tárgy nélküli világ (Die gegenstandslose Welt) c. könyve Nyugat-Európában német nyelven."
"http://hu.dbpedia.org/resource/Szuprematizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuprematizmus?oldid=23774124&ns=0"
"http://hu.dbpedia.org/resource/Szuprematizmus","http://dbpedia.org/ontology/wikiPageLength",3157
"http://hu.dbpedia.org/resource/Szuprematizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuprematizmus"
"http://hu.dbpedia.org/resource/Szupermatizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szuprematizmus"
"http://hu.wikipedia.org/wiki/Szuprematizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuprematizmus"
