"subject","predicate","object"
"http://hu.dbpedia.org/resource/Escaudain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Escaudain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Escaudain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Escaudain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Escaudain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Escaudain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Escaudain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Escaudain","http://www.w3.org/2000/01/rdf-schema#label","Escaudain"
"http://hu.dbpedia.org/resource/Escaudain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nord_megye_települései"
"http://hu.dbpedia.org/resource/Escaudain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Escaudain","http://dbpedia.org/ontology/wikiPageID",1311913
"http://hu.dbpedia.org/resource/Escaudain","http://dbpedia.org/ontology/wikiPageRevisionID",21705567
"http://hu.dbpedia.org/resource/Escaudain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Escaudain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Escaudain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Escaudain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Escaudain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Escaudain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nord"
"http://hu.dbpedia.org/resource/Escaudain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Escaudain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Escaudain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Escaudain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Escaudain","http://hu.dbpedia.org/property/címer","Blason de la ville de Escaudain .svg"
"http://hu.dbpedia.org/resource/Escaudain","http://hu.dbpedia.org/property/polgármester","Bruno Saligot"
"http://hu.dbpedia.org/resource/Escaudain","http://dbpedia.org/ontology/abstract","Escaudain település Franciaországban, Nord megyében. Lakosainak száma 9645 fő (2018. január 1.). +/- Escaudain Hornaing, Rœulx, Wallers, Abscon, Denain, Erre, Hélesmes és Lourches községekkel határos."
"http://hu.dbpedia.org/resource/Escaudain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Escaudain?oldid=21705567&ns=0"
"http://hu.dbpedia.org/resource/Escaudain","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Escaudain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Escaudain"
"http://hu.wikipedia.org/wiki/Escaudain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Escaudain"
