"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aeteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aeteria","http://www.w3.org/2000/01/rdf-schema#label","Aeteria"
"http://hu.dbpedia.org/resource/Aeteria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Aeteria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Aeteria","http://dbpedia.org/ontology/wikiPageID",66329
"http://hu.dbpedia.org/resource/Aeteria","http://dbpedia.org/ontology/wikiPageRevisionID",20470791
"http://hu.dbpedia.org/resource/Aeteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Aeteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aeteria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aeteria","http://dbpedia.org/ontology/abstract","Aeteria Sylvia (névváltozatai: Egeria, Eucheria) a 4. században alkotó ókeresztény írónő. Nevét Valerius hispaniai apát 7-es számú leveléből ismerjük. Jelentőségét az ókeresztény irodalomtörténet számára a 393–394-ben, más feltételezések szerint 383–384-ben írt, Peregrinatio ad loca acta című zarándoknaplója adja. Ebben dolgozta fel a Szentföld szent helyein, valamint a Sínai-félszigeten, Egyiptom szerzetestelepein tett, három éven át tartó zarándoklata élményeit. Útja során az ún. Ábrahám-útvonalat is bejárta Harranig, majd a kor zarándokszokásainak megfelelően pünkösdkor érte el útjának végső állomását, Konstantinápolyt. Naplója számos fontos utalást tartalmaz a kor vallási és liturgiai szokásaira, egyebek mellett részletezően leírta a jeruzsálemi húsvétünnepet, ezen belül a nagypénteki kereszthódolatot. Művét korábban tulajdonították."
"http://hu.dbpedia.org/resource/Aeteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeteria?oldid=20470791&ns=0"
"http://hu.dbpedia.org/resource/Aeteria","http://dbpedia.org/ontology/wikiPageLength",1159
"http://hu.dbpedia.org/resource/Aeteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeteria"
"http://hu.dbpedia.org/resource/Aeteria_Sylvia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aeteria"
"http://hu.wikipedia.org/wiki/Aeteria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeteria"
