"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyösoroszi","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Gyöngyössolymos"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyössolymos"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://dbpedia.org/ontology/wikiPageID",43434
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://dbpedia.org/ontology/wikiPageRevisionID",23766043
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/gyongyossolymos"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyossolymos.hu/"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyösi_járás"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/név","Gyöngyössolymos"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/terület",64.85
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/weboldal","www.gyongyossolymos.hu"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/címer","HUN Gyöngyössolymos Címer.svg"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/irányítószám",3231
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/népsűrűség",42.96
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/rang","Község"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/polgármester","Asztalos Miklós"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Abasár"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Nagyréde"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/járás","Gyöngyösi"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Mátrafüred"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/kshKód",19123
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/központ","Gyöngyössolymos"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Gyöngyöstarján"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Galyatető"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Mátrafüred"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Gyöngyösoroszi"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://dbpedia.org/ontology/abstract","Gyöngyössolymos község Heves megye Gyöngyösi járásában."
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://dbpedia.org/ontology/areaCode","37"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://dbpedia.org/ontology/postalCode","3231"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://dbpedia.org/ontology/status","Község"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyössolymos?oldid=23766043&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://dbpedia.org/ontology/wikiPageLength",12509
"http://hu.dbpedia.org/resource/Gyöngyössolymos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyöngyössolymos"
"http://hu.dbpedia.org/resource/Gyöngyöstarján","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Gyöngyössolymos"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyössolymos"
"http://hu.dbpedia.org/resource/Kisnána","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Gyöngyössolymos"
"http://hu.dbpedia.org/resource/Lajosháza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyössolymos"
"http://hu.dbpedia.org/resource/Mátravasút","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Gyöngyössolymos"
"http://hu.dbpedia.org/resource/Nagyréde","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Gyöngyössolymos"
"http://hu.dbpedia.org/resource/Szalajkaház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyössolymos"
"http://hu.dbpedia.org/resource/Őrlőmű","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyössolymos"
